DATARM,Valores,BALDIM,BELO HORIZONTE,BETIM,BRUMADINHO,CAETÉ,CAPIM BRANCO,CONFINS,CONTAGEM,ESMERALDAS,FLORESTAL,IBIRITÉ,IGARAPÉ,ITAGUARA,ITATIAIUÇU,JABOTICATUBAS,JUATUBA,LAGOA SANTA,MÁRIO CAMPOS,MATEUS LEME,MATOZINHOS,NOVA LIMA,NOVA UNIÃO,PEDRO LEOPOLDO,RAPOSOS,RIBEIRÃO DAS NEVES,RIO ACIMA,RIO MANSO,SABARÁ,SANTA LUZIA,SÃO JOAQUIM DE BICAS,SÃO JOSÉ DA LAPA,SARZEDO,TAQUARAÇU DE MINAS,VESPASIANO
15/03/2020,mortes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15/03/2020,casos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15/04/2020,mortes,0,6,0,,,,,0,0,,0,,,,0,,,0,,0,0,,,,0,,,0,0,,,0,,
15/04/2020,casos,0,380,9,,,,,20,1,,3,,,,1,,,1,,1,44,,,,2,,,8,3,,,1,,
15/05/2020,mortes,0,29,3,0,0,,,3,0,,0,0,0,0,0,0,0,1,,0,0,,0,0,0,,,0,1,0,1,0,,0
15/05/2020,casos,0,1088,45,11,4,,,98,4,,19,6,4,4,2,2,7,17,,1,101,,2,3,22,,,17,18,3,4,4,,4
15/06/2020,mortes,0,67,15,0,0,0,0,21,0,0,1,0,0,1,1,1,0,1,1,0,1,0,0,1,3,0,2,0,2,3,1,0,,1
15/06/2020,casos,0,3487,397,71,26,5,1,673,44,8,87,40,7,34,117,16,39,32,13,31,314,1,31,12,195,19,13,90,143,42,23,41,,58
15/07/2020,mortes,0,296,50,2,0,0,0,89,3,0,14,1,0,3,3,3,0,4,1,1,3,0,2,2,20,0,3,9,12,10,2,2,1,4
15/07/2020,casos,8,12123,1560,348,97,17,14,1965,159,26,514,135,57,149,196,99,151,74,67,91,800,8,158,78,1385,70,26,441,631,114,105,146,9,395
15/08/2020,mortes,1,758,132,5,2,1,0,221,10,0,40,7,0,4,7,4,6,4,3,2,13,0,9,2,87,0,2,30,47,15,7,6,1,16
15/08/2020,casos,19,27485,3516,603,202,28,31,5237,274,44,1115,320,256,234,277,206,389,119,177,204,1905,27,343,185,2657,136,45,888,1349,286,238,256,17,909
15/09/2020,mortes,5,1127,184,11,8,2,0,321,15,0,57,11,1,4,8,10,9,8,8,6,22,0,15,4,129,2,3,49,76,23,9,10,4,28
15/09/2020,casos,31,37801,5434,946,372,48,43,8305,396,76,1625,420,274,268,351,316,535,128,251,296,2861,27,535,372,3360,240,78,1150,1787,362,322,366,39,1226
15/10/2020,mortes,5,1372,214,14,16,2,1,394,17,1,67,13,4,6,7,13,10,9,11,8,41,0,19,6,148,5,3,56,91,27,9,10,4,39
15/10/2020,casos,58,45120,7024,1159,448,73,57,9507,428,87,2040,490,334,318,364,391,628,138,321,381,3460,33,754,455,3883,276,80,1363,2043,418,374,421,51,1373
15/11/2020,mortes,5,1553,241,16,20,2,1,434,17,3,73,16,5,7,10,14,10,9,11,9,45,0,19,6,156,4,3,64,104,30,10,11,4,41
15/11/2020,casos,80,50403,7491,1237,521,81,63,10462,462,88,2679,550,372,369,371,444,756,139,394,459,4265,38,849,455,4264,287,86,1495,2331,457,405,463,56,1388
15/12/2020,mortes,5,1739,263,16,23,2,1,476,20,3,77,16,5,7,10,15,16,9,15,11,50,0,23,7,166,4,4,68,114,32,10,12,4,44
15/12/2020,casos,167,57729,9167,1474,615,109,114,12222,573,111,3549,716,372,449,409,618,1143,155,572,694,5934,40,1225,455,5024,337,103,1902,3073,542,598,525,74,1388
15/01/2021,mortes,5,2002,353,23,25,2,1,567,32,3,100,22,6,7,12,24,25,12,24,15,61,0,29,9,185,8,5,80,138,40,13,21,5,51
15/01/2021,casos,229,73980,12344,1781,812,181,209,15162,864,144,4488,1048,372,469,598,1060,1814,288,841,1065,8780,78,2023,935,6919,471,137,2428,4118,718,881,742,112,1388
15/02/2021,mortes,6,2522,428,28,29,4,3,691,41,4,138,25,8,9,15,30,39,16,27,22,77,0,44,12,243,14,7,93,168,45,15,29,5,60
15/02/2021,casos,265,99219,17187,2050,973,213,262,18397,1126,166,5587,1300,672,564,742,1280,2450,359,1030,1225,10343,97,2586,1181,8171,555,178,2815,4791,841,1056,913,131,1388
15/03/2021,mortes,7,2898,513,34,32,4,6,791,48,7,158,31,17,9,19,31,44,17,28,24,96,1,50,15,270,15,7,103,178,48,20,32,5,70
15/03/2021,casos,300,123700,18821,2280,1047,270,289,21557,1362,208,6613,1539,917,564,915,1449,3160,428,1218,1428,11593,113,2894,1258,9204,583,211,3181,5209,971,1266,1040,140,1388
15/04/2021,mortes,7,3756,726,49,37,8,6,1104,75,9,214,43,26,11,26,43,73,28,43,46,141,2,79,22,349,21,10,126,231,74,25,38,5,88
15/04/2021,casos,395,160095,23596,2646,1359,456,373,27777,1698,235,7492,1941,1083,564,1300,1869,4323,696,1630,2078,13599,146,3671,1489,12346,777,322,3994,6384,1303,1756,1451,170,4499
15/05/2021,mortes,14,4658,941,69,42,12,8,1385,96,9,275,64,26,22,36,58,101,34,60,64,168,3,120,30,505,24,10,155,329,84,32,64,7,109
15/05/2021,casos,480,192227,25735,2953,1587,587,415,32824,2021,263,8005,2254,1439,564,1481,2185,4786,836,2050,2611,15042,218,4298,1793,14403,922,344,4473,7006,1448,1988,1660,197,5012
15/06/2021,mortes,19,5393,1098,74,54,14,11,1582,111,12,323,77,28,28,36,68,108,44,72,83,193,5,147,33,583,32,11,181,392,95,38,68,9,153
15/06/2021,casos,595,222386,28490,3376,1883,689,471,37023,2291,288,8503,2578,1780,564,1546,2554,5240,1103,2330,3082,16068,262,4919,1934,16519,1017,435,5092,7761,1624,2226,1901,244,5624
15/07/2021,mortes,19,5975,1239,79,67,16,11,1726,128,12,367,90,30,32,39,77,116,50,78,95,212,6,177,39,700,32,11,199,456,104,42,74,9,174
15/07/2021,casos,645,248099,30115,3731,1990,758,542,41263,2507,288,8979,2980,1991,564,1676,2734,5595,1228,2503,3540,17236,304,5461,2021,18015,1017,471,5450,8304,1763,2369,2093,286,6114