DATARM,Valores,ABADIA DE GOIÁS,APARECIDA DE GOIÂNIA,ARAGOIÂNIA,BELA VISTA DE GOIÁS,BONFINÓPOLIS,BRAZABRANTES,CALDAZINHA,CATURAÍ,GOIANÁPOLIS,GOIÂNIA,GOIANIRA,GUAPÓ,HIDROLÂNDIA,INHUMAS,NERÓPOLIS,NOVA VENEZA,SANTA BÁRBARA DE GOIÁS,SANTO ANTÔNIO DE GOIÁS,SENADOR CANEDO,TEREZÓPOLIS DE GOIÁS,TRINDADE
15/03/2020,mortes,,,,,,,,,,0,,,,,,,,,,,
15/03/2020,casos,,,,,,,,,,3,,,,,,,,,,,
15/04/2020,mortes,,1,0,0,,,,,,7,0,0,0,,0,0,,,0,,0
15/04/2020,casos,,6,1,1,,,,,,176,1,1,0,,1,1,,,1,,5
15/05/2020,mortes,,7,0,1,,,0,0,,30,0,0,1,0,1,0,,0,0,,0
15/05/2020,casos,,149,2,13,,,0,1,,873,3,1,9,7,7,1,,1,23,,23
15/06/2020,mortes,0,21,0,1,0,0,0,0,0,92,0,0,1,0,1,0,,1,2,0,7
15/06/2020,casos,18,1057,8,31,8,2,1,1,13,3220,6,15,40,41,9,5,,18,220,6,111
15/07/2020,mortes,0,95,1,3,2,0,0,0,3,281,2,2,3,6,1,0,1,3,22,2,26
15/07/2020,casos,100,4354,44,153,76,25,6,12,51,9634,21,53,150,601,18,23,13,67,1190,74,312
15/08/2020,mortes,2,265,2,6,4,2,1,2,4,633,17,3,7,20,5,1,1,9,58,4,66
15/08/2020,casos,311,14860,145,429,192,61,41,78,191,25412,430,169,424,1355,68,82,68,202,2409,111,827
15/09/2020,mortes,7,408,3,11,6,2,1,2,8,1116,23,4,14,39,20,7,2,10,78,6,107
15/09/2020,casos,494,25485,266,699,197,68,67,100,325,42978,530,382,785,2181,350,233,186,340,3384,115,2119
15/10/2020,mortes,7,522,4,15,8,2,1,3,10,1567,30,7,22,52,24,7,4,10,103,6,138
15/10/2020,casos,613,34321,386,889,332,77,97,112,467,59764,649,503,967,2614,623,296,280,402,4574,232,3064
15/11/2020,mortes,7,549,4,17,9,2,2,4,10,1799,31,7,23,62,27,7,6,11,115,6,155
15/11/2020,casos,682,38067,405,996,374,88,105,117,483,68631,1538,541,1029,2837,636,346,355,413,6101,439,3546
15/12/2020,mortes,8,579,4,18,10,2,2,4,12,2003,36,8,25,66,29,8,6,12,123,6,170
15/12/2020,casos,746,39295,427,1062,381,174,112,120,500,75617,1665,586,1096,2996,709,410,388,450,6592,452,3960
15/01/2021,mortes,9,609,4,22,10,2,2,4,13,2154,36,8,26,72,36,11,6,14,125,6,179
15/01/2021,casos,786,41179,459,1251,391,186,122,122,523,86476,1762,650,1187,3404,758,440,428,474,7080,478,4253
15/02/2021,mortes,12,658,6,24,11,2,2,4,15,2465,40,9,28,75,41,11,6,14,133,6,194
15/02/2021,casos,841,43809,519,1349,401,225,133,193,576,99422,2156,690,1279,4068,969,473,486,523,7849,501,4903
15/03/2021,mortes,14,805,6,31,12,2,2,8,16,3045,51,10,31,100,51,11,7,16,148,12,228
15/03/2021,casos,1035,50314,642,1573,410,282,162,317,753,114698,2486,871,1455,5625,1141,654,529,573,9454,626,5610
15/04/2021,mortes,19,1067,10,45,15,3,3,11,20,4128,64,24,60,156,53,11,13,16,214,14,319
15/04/2021,casos,1208,57194,825,1975,427,335,195,402,879,130038,2763,1122,1850,6516,1257,795,621,677,12118,723,7187
15/05/2021,mortes,27,1196,17,56,16,3,4,14,24,4667,78,31,69,191,53,13,13,18,258,18,354
15/05/2021,casos,1332,62817,917,2158,443,382,225,429,975,141869,2961,1271,2071,6758,1463,918,642,738,13364,812,7997
15/06/2021,mortes,32,1351,20,64,19,3,6,17,30,5147,92,37,73,210,54,16,16,21,297,23,386
15/06/2021,casos,1418,67246,1002,2369,452,438,294,453,1095,155888,3275,1351,2376,7200,1536,997,711,851,15225,982,8825
15/07/2021,mortes,37,1499,23,69,25,3,9,19,32,5584,101,42,79,219,54,19,20,30,334,26,413
15/07/2021,casos,1536,70308,1050,2708,467,497,324,502,1188,168693,3682,1546,2676,7607,1580,1155,799,1031,17448,1049,10352