DATARM,Valores,ADRIANÓPOLIS,AGUDOS DO SUL,ALMIRANTE TAMANDARÉ,ARAUCÁRIA,BALSA NOVA,BOCAIÚVA DO SUL,CAMPINA GRANDE DO SUL,CAMPO DO TENENTE,CAMPO LARGO,CAMPO MAGRO,CERRO AZUL,COLOMBO,CONTENDA,CURITIBA,DOUTOR ULYSSES,FAZENDA RIO GRANDE,ITAPERUÇU,LAPA,MANDIRITUBA,PIÊN,PINHAIS,PIRAQUARA,QUATRO BARRAS,QUITANDINHA,RIO BRANCO DO SUL,RIO NEGRO,SÃO JOSÉ DOS PINHAIS,TIJUCAS DO SUL,TUNAS DO PARANÁ
15/03/2020,mortes,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,
15/03/2020,casos,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,
15/04/2020,mortes,,,0,0,0,,0,,2,0,,0,0,8,,0,,0,0,,1,0,0,0,0,0,0,,
15/04/2020,casos,,,6,5,5,,3,,12,1,,8,1,306,,7,,2,2,,13,3,1,2,2,2,16,,
15/05/2020,mortes,,0,0,0,0,,3,0,2,0,,0,0,32,,3,0,0,0,0,2,0,0,0,0,0,3,0,
15/05/2020,casos,,8,14,14,5,,13,1,28,1,,28,3,607,,31,6,4,4,1,39,21,3,10,4,5,47,1,
15/06/2020,mortes,0,0,0,2,0,1,5,1,2,1,,4,1,79,,7,0,0,0,0,5,8,1,1,0,1,12,0,
15/06/2020,casos,4,16,50,146,5,4,88,2,100,14,,130,4,1770,,112,6,12,41,2,166,137,50,30,17,14,219,39,
15/07/2020,mortes,2,0,5,13,2,1,8,2,15,2,5,32,2,306,0,19,4,1,0,0,21,30,4,1,4,3,52,1,0
15/07/2020,casos,66,41,427,966,115,61,255,31,967,96,45,961,72,10147,4,670,196,91,153,4,958,535,177,118,152,68,920,90,12
15/08/2020,mortes,2,0,29,36,3,2,18,3,47,5,7,81,2,802,0,49,11,5,8,1,56,54,10,3,14,9,107,1,0
15/08/2020,casos,159,65,1085,2220,169,145,631,57,1935,320,99,2109,112,23879,34,1466,747,322,299,37,1943,1214,401,222,513,204,1872,176,63
15/09/2020,mortes,4,0,46,52,5,2,21,3,65,9,9,123,2,1147,0,64,18,9,10,2,72,73,12,6,24,11,145,5,0
15/09/2020,casos,173,76,1496,3544,209,198,879,68,2742,475,145,3148,158,33480,52,2049,925,806,383,61,2708,1849,510,297,792,352,3288,252,88
15/10/2020,mortes,4,1,59,68,5,3,23,3,82,12,9,151,2,1363,1,75,21,14,11,2,92,91,14,8,26,13,180,7,0
15/10/2020,casos,183,76,1758,4273,238,228,1030,114,3171,590,178,3762,208,39863,63,2443,1026,1053,442,66,3237,2267,593,319,1002,403,4177,296,91
15/11/2020,mortes,4,1,64,76,8,3,26,5,92,14,9,170,2,1583,1,80,26,16,13,3,101,101,19,8,33,15,203,10,1
15/11/2020,casos,184,89,2240,5869,266,266,1297,156,3816,624,188,4478,290,41878,64,2957,1170,1248,549,101,3996,2918,675,383,1387,483,5958,336,98
15/12/2020,mortes,4,1,69,106,8,3,33,6,111,23,10,215,4,1796,1,94,28,17,14,4,123,119,20,8,40,17,242,15,4
15/12/2020,casos,272,125,3283,8956,373,434,2132,183,5819,719,241,6147,605,47596,100,4251,1400,1551,878,225,6066,4614,1071,572,1849,589,8928,472,117
15/01/2021,mortes,7,1,103,133,11,5,55,8,143,35,14,288,7,2097,2,130,33,21,17,5,171,138,30,9,52,17,302,20,8
15/01/2021,casos,528,239,4176,11325,547,607,2914,245,7729,1392,433,7699,776,76170,147,5432,1637,1988,1213,339,7653,5899,1446,666,2214,885,11992,600,307
15/02/2021,mortes,9,2,127,157,11,3,57,9,161,40,15,319,8,2373,2,150,35,33,23,5,192,143,34,11,57,21,344,21,8
15/02/2021,casos,632,268,4726,12673,631,655,3282,300,8855,1660,641,9286,879,77831,190,6158,1837,2267,1448,430,8660,6398,1671,784,2384,1129,13439,701,331
15/03/2021,mortes,15,2,165,183,12,4,58,9,202,47,22,347,8,2878,2,168,51,36,28,7,218,156,43,20,59,22,382,37,8
15/03/2021,casos,909,382,6100,15065,851,766,3583,336,10841,2150,869,12184,1095,131018,207,7385,2425,2426,2024,585,9984,7469,1855,1232,2873,1181,15583,1068,405
15/04/2021,mortes,21,8,264,272,20,8,68,10,288,57,34,464,20,3937,3,222,80,50,56,10,306,199,56,36,102,27,525,58,9
15/04/2021,casos,1038,427,7409,18387,1083,978,3935,341,13528,2434,986,15304,1401,142829,217,9449,2999,2795,2511,829,11658,8902,2310,1398,4030,1188,18240,1329,481
15/05/2021,mortes,21,19,310,319,24,13,95,13,345,64,36,550,32,4951,4,290,98,58,69,13,369,230,64,39,120,30,649,63,10
15/05/2021,casos,1100,486,8129,20479,1236,1479,4496,349,14919,2675,1076,17967,1700,152833,221,11014,3328,2977,2800,1034,13159,10194,2653,1495,4541,1202,21020,1525,531
15/06/2021,mortes,27,23,344,373,27,15,111,15,396,66,36,591,34,5453,4,323,106,61,75,17,437,245,77,45,131,45,773,64,12
15/06/2021,casos,1260,538,9049,23493,1458,1636,4603,357,16783,2997,1121,20592,1994,164038,280,12710,3577,3037,3137,1262,15115,11819,3078,1590,5058,1238,25993,1712,571
15/07/2021,mortes,29,25,369,430,30,17,122,17,438,73,45,679,48,6236,7,371,116,72,85,23,514,286,82,52,155,66,916,70,17
15/07/2021,casos,1384,712,10194,26266,1648,2036,5380,367,18639,3256,1391,23893,2242,174025,339,14631,3808,3629,3426,1610,17462,13057,3441,1663,5530,2309,29716,1877,745